Subject,Start Date,Start Time,End Date,End Time,Location,Description
"Arms Collectors of SW Washington Gun Show",03/14/2020,03:00 PM,03/14/2020,08:00 PM,"Battleground Community Center (912 E Main St, Battle Ground, WA 98604, USA)",https://www.northwestfirearms.com/events/upcoming/arms-collectors-of-sw-washington-gun-show.98/?id=112
"Arms Collectors of SW Washington Gun Show",04/11/2020,07:00 AM,04/11/2020,08:00 PM,"Battleground Community Center (912 E Main St, Battle Ground, WA 98604, USA)",https://www.northwestfirearms.com/events/upcoming/arms-collectors-of-sw-washington-gun-show.98/?id=113
"Arms Collectors of SW Washington Gun Show",05/09/2020,07:00 AM,05/09/2020,08:00 PM,"Battleground Community Center (912 E Main St, Battle Ground, WA 98604, USA)",https://www.northwestfirearms.com/events/upcoming/arms-collectors-of-sw-washington-gun-show.98/?id=114
"Arms Collectors of SW Washington Gun Show",06/13/2020,07:00 AM,06/13/2020,08:00 PM,"Battleground Community Center (912 E Main St, Battle Ground, WA 98604, USA)",https://www.northwestfirearms.com/events/upcoming/arms-collectors-of-sw-washington-gun-show.98/?id=115
"Arms Collectors of SW Washington Gun Show",07/11/2020,07:00 AM,07/11/2020,08:00 PM,"Battleground Community Center (912 E Main St, Battle Ground, WA 98604, USA)",https://www.northwestfirearms.com/events/upcoming/arms-collectors-of-sw-washington-gun-show.98/?id=116
"Arms Collectors of SW Washington Gun Show",08/08/2020,07:00 AM,08/08/2020,08:00 PM,"Battleground Community Center (912 E Main St, Battle Ground, WA 98604, USA)",https://www.northwestfirearms.com/events/upcoming/arms-collectors-of-sw-washington-gun-show.98/?id=117
"Arms Collectors of SW Washington Gun Show",09/12/2020,07:00 AM,09/12/2020,08:00 PM,"Battleground Community Center (912 E Main St, Battle Ground, WA 98604, USA)",https://www.northwestfirearms.com/events/upcoming/arms-collectors-of-sw-washington-gun-show.98/?id=118
"Arms Collectors of SW Washington Gun Show",10/10/2020,07:00 AM,10/10/2020,08:00 PM,"Battleground Community Center (912 E Main St, Battle Ground, WA 98604, USA)",https://www.northwestfirearms.com/events/upcoming/arms-collectors-of-sw-washington-gun-show.98/?id=119
"Arms Collectors of SW Washington Gun Show",11/14/2020,08:00 AM,11/14/2020,09:00 PM,"Battleground Community Center (912 E Main St, Battle Ground, WA 98604, USA)",https://www.northwestfirearms.com/events/upcoming/arms-collectors-of-sw-washington-gun-show.98/?id=120
"Arms Collectors of SW Washington Gun Show",12/12/2020,08:00 AM,12/12/2020,09:00 PM,"Battleground Community Center (912 E Main St, Battle Ground, WA 98604, USA)",https://www.northwestfirearms.com/events/upcoming/arms-collectors-of-sw-washington-gun-show.98/?id=121
